ARTNR;VARIANT;BARCODE;BEZEICHNUNG;KURZBESCH;BESCHREIBUNG;VKBRUTTO;MWST;UVP;EINHEIT;GEWICHT;VKHBRUTTO;EKNETTO;LIEFNR;MINDESTAB;LAGERBEST;LIEFERSTATUS;PREISLISTE;TOPART;NEU;AKTIV;GRUNDPREIS;GRUNDPREIS EINHEIT;GRUNDPREIS WERT;INHALT;INHALT EINHEIT;GRUNDPREIS EINHEIT ID;HAN;BILD1;BILD2;BILD3;BILD4;ACTIVE;WEBSHOP AKTIV;KLEINERNULL;TEILBAR;HERSTELLER;ANZAHL-P1;PREIS-P1;ANZAHL-P2;PREIS-P2;ANZAHL-P3;PREIS-P3;ANZAHL-P4;PREIS-P4;ANZAHL-P5;PREIS-P5;ANZAHL-H1;PREIS-H1;ANZAHL-H2;PREIS-H2;ANZAHL-H3;PREIS-H3;ANZAHL-H4;PREIS-H4;ANZAHL-H5;PREIS-H5;EBAYPREIS;ANMERKUNGEN;ANGEBOT;SUCHBEGRIFFE;KATEGORIE;KATEGORIE2;KATEGORIE3;KATEGORIE4;KATEGORIE5;AUTOREN;SEITEN;LIEFERZEIT
936827;936827;9783895397158;Turtur, C: Kausalität, Determinismus, Glaube;;;19.8;5;19.8;Stück;162.0;13.661999999999999;18.86;808020;;0;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/936827.jpg;;;;0;N;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Buchgroßhandel;;;;;Turtur, Claus;;1
936831;936831;9783895399114;Frei, A: Im Garten der Fülle;;Frei, Antara Raiy<br><br/><b> Im Garten der Fülle</b><br><br/> Ein vegetarisches Wildkräuterkochbuch<br><br/> 212 Seiten<br><br/><br><br/>Die Künstlerin unsd Soleopathin Antara Raiy Frei hat dieses<br/>außergewöhnliche Kochbuch mit viel Liebe gestaltet. Sie hat alle<br/>Rezepte selbst ausprobiert und kreiert, sie hat die Bilder selber<br/>gemalt und sie hat sich von der Natur inspirieren lassen.<br><br/>Dieses Wildkräuterkochbuch beinhaltet außer einem Vorwort und Tipps,<br/>viele Rezepte für alle vier Jahreszeiten. Anschließend noch ein<br/>bemerkenswertes und sehr hilfreiches Lexikon der verwendeten Kräuter.<br><br/> <br><br/>Autor ? Antara Raiy Frei<br><br/>Antara Raiy Frei arbeitet seit 20 Jahren als freischaffende Künstlerin.<br/><br><br/>Seit 15 Jahren arbeitet sie auch mit Kindern und Erwachsenen in Kursen<br/>und Seminaren mit dem Schwerpunkt schöpferisches Gestalten,<br/>Naturerfahrung und Kräuterheilkunde. Sie ist auch Soleopathin und lebt<br/>mit ihrer Familie in Hameln.<br/>;26.8;5;26.8;Stück;582.0;18.491999999999997;25.52;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/936831.jpg;;;;1;Y;Y;0;Michaels Verlag, Michaels Vertrieb, Frei Leben Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Kochen vollwertig & vegetarisch;Kochen & Backen;Ernährung;Buchgroßhandel;;Frei, Antara Raiy;212;1
937266;937266;9783895399121;Frei, A: Da haben sich Himmel und Erde geküsst;;;33.0;5;33.0;Stück;661.0;22.77;31.43;808020;;0;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/937266.jpg;;;;0;N;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb, Frei Leben Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Besinnliches;Buchgroßhandel;;;;"Frei, Antara Raiy;Lutschitsch, Gertraud";196;1
999161;999161;;Runenblume (VPE: 12 Stück);;<p><strong>Blume des Lebens Aufkleber Runenblume</strong><br><br/>  Durchmesser<br/>  90 mm<br><br/>  Runenschlüssel, Dimensionkreuz<br><br/>  transparent</p><br/><p><strong><em>Energie zum Kleben!</em></strong><br><br/>Umgib  dich  mit  dem  Schöpferbild  als  Aufkleber  für das Fenster, Vitalisierung von Wasser, Getränken oder Lebensmitteln.  Die  Aufkleber  können  dort  platziert werden,  wo  Orte  verschönert  oder  harmonisiert werden  sollen,  z.B.  in  der Wohnung,  am Arbeitsplatz oder  im  Auto.  </p><br/><p>Durch  die  Symbolträger  streben  die umgebenden Energien dieser hohen Ordnung entgegen, und alle Muster dürfen sich lösen, so dass du alle Anhaftungen und Ablehnungen mit einem Lächeln auf den Lippen betrachten kannst. So tragen diese kraftvollen Ausgleicher harmonisierende Energien, die wir gerade in dieser hektischen Zeit dringend benötigen, in unser Leben.</p><br/><p><strong><em>Was ist die Blume des Lebens?</em></strong><br><br/>  Kehre mit der Blume des Lebens zu den Wurzeln der Menschheit und zu deiner eigenen Mitte zurück. </p><br/><p>Die Blume des Lebens ist das älteste bekannte Energiesymbol  der  Menschheit.  In  ägyptischen Tempeln wurden über 5000 Jahre alte Wandreliefs mit diesen Mustern gefunden. Die perfekte Symmetrie dieser Anordnung  zeigt  sich  unglaublich  mächtig  und  wirksam.  Es  ist  die  Urmutter  aller  Mandalas  und ausschließlich  mit  der  positiven  Fortentwicklungsenergie  des  Universums  belegt.  Derzeit erfährt  die  Blume  des  Lebens  glücklicherweise eine große Renaissance, die Menschen lernen wieder zu fühlen.</p><br/><p><strong><em>Die Blume des Lebens wirkt auf Alles was ist: </em></strong></p><br/><ul><br/>  <li>energieausgleichend und -hebend </li><br/>  <li>unterstützend bei Meditation und Heilung</li><br/>  <li>harmonisierend, kräftigend und stabilisierend auf menschliche oder andere Energiefelder</li><br/>  <li>revitalisierend und energetisierend auf Nahrungsmittel</li><br/>  <li>entstörend auf Elektrosmog und Wasseradern</li><br/>  <li>neutralisierend bei Strichcodes </li><br/>  <li>lebensharmonisierend </li><br/>  <li>gesundsheiterhaltend </li><br/>  <li>Selbstbebwustsein kräftigend</li><br/>  <li> lernfördernd und konzentrations stärkend </li><br/>  <li>prophylaktisch vor und während Stress-Situationen (Prüfung, Aussprache, Vorstellungsgespräch etc.)</li><br/></ul><br/><p><strong><em>Hinweis: </em></strong><br><br/>  Die Wirkweise der Blume des Lebens ist wissenschaftlich  noch  nicht  gesichert  nachgewiesen.  Es  ist daher auch nicht anerkannt, dass die Blume des Lebens medizinische oder sonstige Wirkungen hat und bleibt damit (vorerst)  fachlich umstritten. Aus  diesem  Grund  kann  bei gesundheitlichen Problemen die Blume des Lebens einen Arzt- oder Heilpraktikerbesuch nicht ersetzen. </p><br/>;24.0;16;24.0;Stück;2.0;11.69;10.08;699300;;156;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/08582-6.jpg;;;;1;Y;Y;0;tristian.de;;;;;;;;;;;;;;;;;;;;;;;;;Blume des Lebens;Symbole;Esoterik Großhandel;;;;;1
1009329;1009329;;3D Matrixkarte Erfolg;;<p>Neuner, Werner J.<br /><strong>Matrixcard Erfolg (3D)</strong><br />mit Anleitung</p><br/><p>Erscheinungsjahr: 2011<br />ISBN-13: 9783902280602</p><br/><p>Diese Karte setzt Impulse für:<br />Entfaltung und Erweiterung im Einklang<br />Mut zu beidem: Wachstum und Reduktion<br />Geldfluss zum Wohle aller Beteiligten<br />Karte im Format 5 x 8 cm</p><br/><p>Die Matrix ist der Gedanke und der Logos, durch den das Bewusstsein die Wirklichkeiten erschafft. Die geheilte und heile Matrix befindet sich im Einklang mit allem Leben und im Einklang mit dem allgegenwärtigen Geist.</p><br/><p>Die geheilte Matrix erschafft Wirklichkeiten im Sinne der Evolutionskräfte des Lebens.</p><br/><p>Auf dieser Karte siehst du Symbole, welche die Struktur der Heilen Matrix zum Thema Erfolg darstellen.<br />Diese Darstellung ergibt sich kreativ aus dem Wissen über den Goldenen Schnitt, die Heilige Geometrie und aus dem Wissen über die damit verbundenen Vorgänge in unserer DNA.</p>;8.8;16;8.8;Stück;29.0;6.072;7.59;808020;;0;Nicht lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/9783902280602.jpg;;;;0;N;Y;0;Limarutti Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Antasira;Symbole;Esoterik Großhandel;;;"Neuner, Werner J.; Neuner, Werner Johannes";;-1
1010031;1010031;9783937980157;Eagle, W: Heilmeditationen;;White Eagle<br><br/><b> Heilmeditationen</b><br><br/> 159 Seiten<br><br/><br><br/>Meditation wird derzeit in zunehmendem Maß als ein Mittel gesehen, um<br/>Gesundheit und Wohlbefinden in Seele, Geist und Körper zu erlangen. Ob<br/>man selbst an einer Krankheit leidet, als Heiler oder Pfleger arbeitet<br/>oder einfach die Gabe der Heilung entwickeln will ? man braucht immer<br/>das Selbe, sagt White Eagle in diesem Buch. Es geht um die Verbindung<br/>zur tiefsten und ewigen Quelle des Heilens nämlich Christus ? den<br/>Großen Heiler.<br><br/>Die im Buch enthaltenen und von White Eagle durchgegeben Meditationen<br/>sind alle, auf gewisse Weise, eine geistige Kommunion. <br><br/><br><br/>Die Symbole, die im Buch verwendet werden, schließen die Rose der<br/>Liebe, den Tempel des Lichtes, das reinigende Bad und den sechseckigen<br/>Stern ausgeglichener Vollkommenheit ein, wobei ?Christus? für White<br/>Eagle sehr viel mehr bedeutet als die Person Jesus, nämlich eine<br/>Kosmische Kraft, die in uns allen existiert und durch die wir uns<br/>wirklich selbst heilen.<br><br/>Das Buch ist in Abschnitte eingeteilt, in denen ein Abschnitt der<br/>Betrachtung aus White Eagles´ Lehre in eine Meditation führt. Dieser<br/>wiederum geht eine hilfreiche Vorbemerkung voraus, wie man die<br/>jeweilige Meditation am besten anwendet. Werner Achermanns Fotos sind<br/>dazu gedacht, im Zusammenhang mit dem Heilen betrachtet zu werden.<br><br/>Dieses Buch gründet auf Themen in White Eagles´ weltbekanntem Klassiker<br/>?Heal Thyself? ? deutsche Ausgabe: ?Das große White Eagle Heilungsbuch?.<br/>;23.95;5;23.95;Stück;504.0;16.525499999999997;22.81;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/EN_9783937980157_30_CBILD.JPG;;;;1;Y;Y;0;Stella Polaris Verlag, Stella Polaris Verlag UG;;;;;;;;;;;;;;;;;;;;;;;;;Esoterik;Buchgroßhandel;;;;Eagle, White;159;1
1023394;1023394;;Aufkleber Solarplexus 90 mm(VPE: 12 Stück);;<p><strong>Blume des Lebens Aufkleber - Solarplexus</strong><br><br/>  Durchmesser<br/>  90 mm<br><br/>  Blume des Solarplexus<br><br/>  transparent</p><br/><p><strong><em>Energie zum Kleben!</em></strong><br><br/>Umgib  dich  mit  dem  Schöpferbild  als  Aufkleber  für das Fenster, Vitalisierung von Wasser, Getränken oder Lebensmitteln.  Die  Aufkleber  können  dort  platziert werden,  wo  Orte  verschönert  oder  harmonisiert werden  sollen,  z.B.  in  der Wohnung,  am Arbeitsplatz oder  im  Auto.  </p><br/><p>Durch  die  Symbolträger  streben  die umgebenden Energien dieser hohen Ordnung entgegen, und alle Muster dürfen sich lösen, so dass du alle Anhaftungen und Ablehnungen mit einem Lächeln auf den Lippen betrachten kannst. So tragen diese kraftvollen Ausgleicher harmonisierende Energien, die wir gerade in dieser hektischen Zeit dringend benötigen, in unser Leben.</p><br/><p><strong><em>Was ist die Blume des Lebens?</em></strong><br><br/>  Kehre mit der Blume des Lebens zu den Wurzeln der Menschheit und zu deiner eigenen Mitte zurück. </p><br/><p>Die Blume des Lebens ist das älteste bekannte Energiesymbol  der  Menschheit.  In  ägyptischen Tempeln wurden über 5000 Jahre alte Wandreliefs mit diesen Mustern gefunden. Die perfekte Symmetrie dieser Anordnung  zeigt  sich  unglaublich  mächtig  und  wirksam.  Es  ist  die  Urmutter  aller  Mandalas  und ausschließlich  mit  der  positiven  Fortentwicklungsenergie  des  Universums  belegt.  Derzeit erfährt  die  Blume  des  Lebens  glücklicherweise eine große Renaissance, die Menschen lernen wieder zu fühlen.</p><br/><p><strong><em>Die Blume des Lebens wirkt auf Alles was ist: </em></strong></p><br/><ul><br/>  <li>energieausgleichend und -hebend </li><br/>  <li>unterstützend bei Meditation und Heilung</li><br/>  <li>harmonisierend, kräftigend und stabilisierend auf menschliche oder andere Energiefelder</li><br/>  <li>revitalisierend und energetisierend auf Nahrungsmittel</li><br/>  <li>entstörend auf Elektrosmog und Wasseradern</li><br/>  <li>neutralisierend bei Strichcodes </li><br/>  <li>lebensharmonisierend </li><br/>  <li>gesundsheiterhaltend </li><br/>  <li>Selbstbebwustsein kräftigend</li><br/>  <li> lernfördernd und konzentrations stärkend </li><br/>  <li>prophylaktisch vor und während Stress-Situationen (Prüfung, Aussprache, Vorstellungsgespräch etc.)</li><br/></ul><br/><p><strong><em>Hinweis: </em></strong><br><br/>  Die Wirkweise der Blume des Lebens ist wissenschaftlich  noch  nicht  gesichert  nachgewiesen.  Es  ist daher auch nicht anerkannt, dass die Blume des Lebens medizinische oder sonstige Wirkungen hat und bleibt damit (vorerst)  fachlich umstritten. Aus  diesem  Grund  kann  bei gesundheitlichen Problemen die Blume des Lebens einen Arzt- oder Heilpraktikerbesuch nicht ersetzen. </p><br/>;24.0;16;24.0;Stück;2.0;11.69;10.08;699300;;157;Sofort lieferbar;Y;N;N;Y;;;;;;;;;;;;1;Y;Y;0;tristian.de;;;;;;;;;;;;;;;;;;;;;;;;;Blume des Lebens;Symbole;Esoterik Großhandel;;;;;1
1037875;1037875;;Sylvia, C: Marias Vermächtnis;;;19.9;5;19.9;Stück;371.0;13.730999999999998;18.95;808020;;1;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/1037875.jpg;;;;0;N;Y;0;Michaels Vertrieb, MVV Michaels Vertrieb, LiberAles;;;;;;;;;;;;;;;;;;;;;;;;;Religionen;Geistige Wege;Buchgroßhandel;;;Sylvia, Constantin da;319;1
1167250;1167250;9783895391002;Janßen, T: Stevia-Wissenswertes;;<br/><P><br/>Alles was sie über Stevia wissen müssen. Über 100 Fragen werden hier von dem Koch- und Bestsellerautor beantwortet. Ein kleines Buch zu einer großen Pflanze. Das Süßungsmittel das gesund ist, nicht dick macht, das Diabetiker lieben und als Steviapflanze selber angebaut werden kann.</P>;7.8;5;7.8;Stück;83.0;5.382;7.43;808020;;0;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/1167250.jpg;;;;0;N;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Süßmittel;Spezielle Ernährungsthemen;Ernährung;Buchgroßhandel;;Janßen, Thomas;94;1
1167251;1167251;9783895390890;Fritz, F: Gelenkgeräusche;;<br/><P><br/>Mikro-Geräusche verraten Gelenks-, Muskel- und Sehnen Erkrankungen<br/>Das Ergebnis 10-jähriger Forschungsarbeit steht fest:<br/><br/>Bei jeder Bewegung teilt uns unser Körper in form von akustischen Mikro-Signalen mit, wie gesund er ist. Mikro-Bewegungs-Geräusche informieren Ärzte sekundenschnell über den Gesundheitszustand von Gelenken, Muskeln und Sehnen. Je kränker der Bewegungsapparat wird, desto lauter sind die pathologischen Mikro-Geräusche. Die Ärzte fi nden nun wesentlich rascher die Schmerz-Ursachen unklarer Gelenks-, Muskel- und Sehnen-Erkrankungen.</P>;16.8;5;16.8;Stück;219.0;11.591999999999999;16.0;808020;;0;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/1167251.jpg;;;;0;N;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Organgesundheit;Gesundheit und Wellness;Buchgroßhandel;;;Fritz, Florian;104;1
1167256;1167256;9783895396441;Kyber, M: Drei Mysterien;;<p>In seiner unvergleichbaren Art führt er uns in eine Welt der Mysterien, lässt uns eintauchen in eine mystische Welt in der die Gegenwart auf eigentümlicher Weise immer präsent ist, in der wir die Gegenwart begreifen können und in der wir auftanken können um in der Gegenwart eingreifen zu können. Manfred Kyber hält uns mit diesen Geschichten in einem Schwebezustand zwischen History und Legende und einem stetig wachsendem Verstehen der Welt, in der wir leben. Mensch zu werden um Mensch zu sein - in seinen Dramen ist es so als reiche er uns von weitest her die Hand uns auf diesem Weg zu begleiten.</p>;9.8;5;9.8;Stück;100.0;6.762;9.33;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/1167256.jpg;;;;1;Y;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Märchenkunde;Lebenshilfe;Buchgroßhandel;;;Kyber, Manfred;64;1
1215004;1215004;9783940089090;Bassols Rheinfelder, L: Akupunktur-Tafel Hund;;<br/><P><br/>Mit dieser Akupunkturtafel können Sie recht einfach die Energiebalance an Ihrem Tier vornehmen. Dazu werden bestimmte, von Erich Körbler entdeckte Zeichen, entweder direkt auf das Tier oder auf die Akupunkturtafeln gemalt, damit diese radionisch wirken können. Die Erfahrung hat gezeigt, dass durch die Energiebalance an Tieren große Heilerfolge erzielt werden. Für diesen Zweck habe ich, in Zusammenarbeit mit der Tierärztin Camilla Fischer, die PraNeoHom? Akupunktur Tafeln entwickelt.</P>;9.0;16;9.0;Stück;45.0;6.209999999999999;7.76;808020;;0;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/1215004.jpg;;;;0;N;Y;0;PraNeoHom Verlag, PraNeoHom-Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Informationsmedizin;Westliche Heilsysteme;Gesundheit und Wellness;Buchgroßhandel;;;1;1
1215007;1215007;9783940089113;Bassols Rheinfelder, L: Akupunktur-Tafel Rind/Kuh;;;9.0;16;9.0;Stück;45.0;6.209999999999999;7.76;808020;;0;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/1215007.jpg;;;;0;N;Y;0;PraNeoHom Verlag, PraNeoHom-Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Informationsmedizin;Westliche Heilsysteme;Gesundheit und Wellness;Buchgroßhandel;;Bassols Rheinfelder, Layena;1;1
1215008;1215008;9783940089120;Bassols Rheinfelder, L: Akupunktur-Tafel Schwein;;<br/><br/><br/>Mit dieser Akupunkturtafel können Sie recht einfach die Energiebalance an Ihrem Tier vornehmen. Dazu werden bestimmte, von Erich Körbler entdeckte Zeichen, entweder direkt auf das Tier oder auf die Akupunkturtafeln gemalt, damit diese radionisch wirken können. Die Erfahrung hat gezeigt, dass durch die Energiebalance an Tieren große Heilerfolge erzielt werden. Für diesen Zweck habe ich, in Zusammenarbeit mit der Tierärztin Camilla Fischer, die PraNeoHom® Akupunktur Tafeln entwickelt.<br/><br/>;9.0;16;9.0;Stück;45.0;6.209999999999999;7.76;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/1215008.jpg;;;;1;Y;Y;0;PraNeoHom Verlag, PraNeoHom-Verlag, Bassols Rheinfelder, Layena;;;;;;;;;;;;;;;;;;;;;;;;;Informationsmedizin;Westliche Heilsysteme;Gesundheit und Wellness;Buchgroßhandel;;Bassols Rheinfelder, Layena;1;1
1244997;1244997;;White Eagle: Auf der Suche nach Gelassenheit;;<p>White Eagle<br /><strong>Auf der Suche nach Gelassenheit</strong><br />Befreiung von der Angst</p><br/><p>80 Seiten, Erscheinungsjahr: 2008<br />ISBN-13: 9783937980102</p><br/><p>Übe dich in Gelassenheit … <br />Finde innere Ruhe und Frieden – dann wirst du den Frieden fördern können. Fürchte nicht das Unbekannte, ja nicht einmal den Tod. Denn mit jedem Schritt vorwärts trittst du ein in ein erfüllteres Sein. Beim Vorwärtsschreiten wirst du das Licht tragen, das dir die Wunder aufzeigt, die dich erwarten. Und all die Schönheit des geistigen Lebens, die dir aufgezeigt wird, fließt aus deiner eigenen Seele. Das Licht, meine Brüder, ist im Inneren strahlt es in die Welt hinaus.</p>;11.9;5;11.9;Stück;108.0;8.211;11.33;808020;;0;Nicht lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/9783937980102.jpg;;;;0;N;Y;0;Stella Polaris Verlag, Stella Polaris Verlag UG;;;;;;;;;;;;;;;;;;;;;;;;;Esoterik;Buchgroßhandel;;;;"White Eagle;Ganser, Rotraut";80;-1
1286247;1286247;9783895395222;Spirituelle Heilung;;Garcia, Ismar Estulano<br><br/><b> Spirituelle Heilung</b><br><br/> Informationen und Wissenswertes zu Joao de Deus<br><br/> Erscheinungsjahr: 2012<br><br/><br><br/>Es existiert eine ganze Reihe von Büchern über Joao Teixeira de Faria,<br/>die unterschiedliche Aspekte seines Wirkens und seiner Arbeit<br/>beschreiben. <br><br/>Der besondere Reiz des vorliegenden Buches Spirituelle Heilung liegt<br/>darin, dass die Informationen direkt aus dem Munde Joaos stammen und<br/>eine einzigartige Authentizität vermitteln. <br><br/>Neben der direkten Befragung des Bürgers Joao Teiseira de Faria durch<br/>den Autor, wurde dieser auch interviewt, als er inkorporiert war, was<br/>bedeutet, dass die Wesenheiten, welche Joao de Deus als Werkzeug<br/>benutzen, bei vielen Zweifeln zu Rate gezogen wurden, wobei sie die zur<br/>Erklärung notwendigen Antworten lieferten. <br><br/>Die dem Medium Joao gestellten Fragen wurden manchmal zusammengefasst<br/>und manchmal detailliert beantwortet. Bevor das Buch gedruckt wurde,<br/>wurden ihm die Fragen und Antworten zur Prüfung vorgelegt, Der Autor<br/>machte persönliche Beobachtungen und führte nützliche Gespräche mit den<br/>Angestellten, Bediensteten, Helfern, Besuchern der Casa, mit Ärzten,<br/>Anwälten, Richtern, Anklagevertretern, politischen Abgeordneten und<br/>Religionswissenschaftlern. Auch begleitete er das Medium Joao auf<br/>Reisen ins Ausland, wo er gleichzeitig Beobachter und Helfer bei den<br/>durchgeführten Arbeiten war.<br/>;16.5;5;16.5;Stück;217.0;11.385;15.71;808020;;1;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/1286247.jpg;;;;1;Y;Y;0;Earth Oasis Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Geistheilung;Westliche Heilsysteme;Gesundheit und Wellness;Buchgroßhandel;;Garcia, Ismar Estulano;;1
1286248;1286248;9783895395239;Cumming, H: JOAO DE DEUS;;<br/><P><br/>Jöo de Deus, der brasilianische Heiler, welcher das Leben von Millionen Menschen verändert hat, bietet ein scheinbar durchschnittlicher Rancher aus Abadi?nia, Brasilien, der Menschheit eine aussagekräftige Botschaft der Liebe, des Mitfühlens und der Hoffnung an. Heiler und Medium Jöo Teixeira de Faria, bekannt als Jöo de Deus, erlaubt Wesenheiten dreimal pro Woche seinen Körper zu inkorporieren, um tausende von Menschen aus aller Welt, die auf der Suche nach Heilung zu ihm kommen, zu behandeln. Jöo de Deus geht seiner Mission als Medium seit mehr als achtundvierzig Jahren nach und hat zahlreiche Pilgerfahrten um die<br/>Welt gemacht. Während dieser Zeit sind mehr als acht Millionen Gläubige in der Hoffnung auf Heilung vor ihn getreten. Mehrere zehntausend Menschen reisen jährlich nach Brasilien, um Jöo de Deus an der Stätte der Heilung, der Casa de Dom In?cio de Loyola, zu besuchen. Trotz der großen Aufmerksamkeit der Medien, welche diesem berühmten Heiler zuteilwird, ist wenig über sein Privatleben veröffentlicht worden. Autorin und Übersetzerin Heather Cumming und Fotografi n Karen Leffl er sind mit Jöo de Deus gereist und haben ihn ein gutes Stück in seinem Leben und bei seiner Arbeit begleitet. Aus dem Versuch, Zeugnisse seiner bemerkenswerten Heilungen zu dokumentieren, wurde das erste komplette autorisierte Buch über die Welt Jöo de Deus. Bewegte Worte und anschauliche Fotographien - von denen viele die eindrucksvolle spirituelle Energie festhalten, die Jöo de Deus und die Casa umgibt - nehmen uns mit auf eine persönliche und berührende Reise mit diesem bescheidenen Medium, welches denjenigen neue Hoffnung gibt, die keine mehr hatten. Das Ergebnis ist das liebevolle Portrait eines gewöhnlichen Menschen in außergewöhnlichen Umständen und eine Erfahrung, die jeden Leser seinem Glauben und seiner Überzeugung näher bringen wird.</P>;17.9;5;17.9;Stück;355.0;12.350999999999997;17.05;808020;;0;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/1286248.jpg;;;;0;N;Y;0;Earth Oasis Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Geistheilung;Westliche Heilsysteme;Gesundheit und Wellness;Buchgroßhandel;;"Cumming, Heather;Leffler, Karen;Köpfer, Barbara";256;1
1286249;1286249;9783895396373;Nordische Geschichten;;Kyber, Manfred<br><br/><b> Nordische Geschichten</b><br><br/> 108 Seiten<br><br/><br><br/>Manfred Kyber hat eine wunderschöne klare Sprache, einen Klang schwingt<br/>in jedem Satz wie er nur selten zu finden ist. Nordische Geschichten<br/>sind kurze Geschichten die einen unmittelbar berühren, Sie sind kleine<br/>Oasen in einer immer mehr verödenden Welt. Es sind kleine Sterne an<br/>denen sich der Seefahrer orientieren kann, wenn die Wellen des Lebens<br/>drohen das man untergeht im Alltäglichen.<br><br/> <br><br/>Und da bitte ich Dich, nimm Dich meines Jungen<br><br/>an und erziehe ihn, dass er anders wird wie sein Vater und doch<br><br/>nicht so wie alle andern, die anders sind. Ich bitte Dich ganz<br><br/>ruhig darum und weiß, dass Du es ganz gewiss tun wirst.<br><br/> <br><br/>Heddi und ich werden wohl nicht in den Himmel kommen, wie die<br><br/>frommen Leute, aber ich glaube, dass wir beide auf einen Stern<br><br/>gehen werden, weil wir uns so lieb gehabt haben<br><br/> <br><br/>aus Manfred Kyber: Nordische Geschichten<br/>;12.8;5;12.8;Stück;110.0;8.831999999999999;12.19;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/1286249.jpg;;;;1;Y;Y;0;Michaels Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Märchenkunde;Lebenshilfe;Buchgroßhandel;;;Kyber, Manfred;;1
1305605;1305605;9783038007531;Kolloidales Silber (Neue ISBN 9783038009429);;<br/><P><br/>Kolloidales Silber wirkt wie Breitband-Antibiotika zuverlässig gegen Viren, Bakterien und Pilze, zudem ist es entzündungshemmend, beschleunigt die Wundheilung und stabilisiert das Immunsystem. Diese Effekte sind inzwischen auch wissenschaftlich anerkannt und bewähren sich täglich in der Praxis. Das Buch ist eine umfassende Darstellung zu diesem hochaktuellen Thema. Es beinhaltet 80 Krankheitsbilder und ihre Behandlung mit kolloidalem Silber, die Behandlung erkrankter Tiere mit kolloidalem Silber, die wissenschaftlichen Grundlagen und den neusten Stand der Forschung, Hinweise zur Herstellung von kolloidalem Silber, zu Aufbewahrung und Haltbarkeit sowie Bezugsquellen, Anwendungen von Silber in der Medizingeschickte, in Alchemie, Homöopathie, Anthroposophie und Steinheilkunde. Ein umfassender und praktischer Ratgeber zum Thema, sowohl für den privaten wie den professionellen Anwender - einfach, klar und für jedermann anwendbar.</P>;14.9;5;14.9;Stück;350.0;10.280999999999999;14.19;175114;;0;Lieferbar in 3 Tagen.;Y;N;N;N;;;;;;;;https://nlgshop.de/images/EN_9783038007531_36400_CBILD.JPG;;;;0;N;Y;0;AT Verlag, AT Verlag AZ Fachverlage;;;;;;;;;;;;;;;;;;;;;;;;;Gesundheit und Wellness;Buchgroßhandel;;;;"Kühni, Werner; Holst Walter; Holst, Walter von; Hoffmann, Nils";160;4
